"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14885347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139558
"http://webisa.webdatacommons.org/prov/14885347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14885347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14885347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303177107"
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453392752"
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384719909"
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199608781"
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14885347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
