"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498792571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498792571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128157
"http://webisa.webdatacommons.org/prov/498792571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498792571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498792571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498792571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259832130"
"http://webisa.webdatacommons.org/prov/498792571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329164326"
"http://webisa.webdatacommons.org/prov/498792571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493345"
"http://webisa.webdatacommons.org/prov/498792571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498792571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
