"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330484398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211687
"http://webisa.webdatacommons.org/prov/330484398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330484398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330484398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243006281"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399954183"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238765915"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90192010"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/330484398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
