"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490609911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110431
"http://webisa.webdatacommons.org/prov/490609911","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490609911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490609911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27134066"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15437296"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034214"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272414834"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376421228"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276990698"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113441797"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490609911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
