"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343137956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29733
"http://webisa.webdatacommons.org/prov/343137956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343137956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343137956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229160755"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134851188"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166955733"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480019"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166971528"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343137956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
