"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289927025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259572
"http://webisa.webdatacommons.org/prov/289927025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289927025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289927025","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422421396"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187446663"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245338764"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310531480"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305435923"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112746726"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289927025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
