"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495403181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14935
"http://webisa.webdatacommons.org/prov/495403181","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/495403181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495403181","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254534186"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434925778"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434927593"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118995211"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254626462"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434999859"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291278066"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435035358"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208672722"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435055400"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208775301"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435113393"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101581529"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114247"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435171959"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435205651"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384059009"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435218670"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435235570"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434831649"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435271866"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435285887"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434899218"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435292779"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150890441"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435296887"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434916102"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254514991"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495403181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
