"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302638751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103043
"http://webisa.webdatacommons.org/prov/302638751","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302638751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302638751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292926782"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397013622"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311031966"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60144339"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141689014"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203422154"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100553897"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339372096"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
