"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297344070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178379
"http://webisa.webdatacommons.org/prov/297344070","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/297344070","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/297344070","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265861945"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263362730"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193995961"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10008256"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437656147"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265672245"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194681234"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009954"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363292644"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177881201"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277880983"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542763"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186132544"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437386659"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299265896"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271387822"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211421401"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227615210"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879419"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283017061"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923499"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305767612"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29445155"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63785244"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20311942"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3507625"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297344070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
