"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490908568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11933
"http://webisa.webdatacommons.org/prov/490908568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490908568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490908568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17908599"
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124896000"
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266562940"
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490908568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
