"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507185437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333304
"http://webisa.webdatacommons.org/prov/507185437","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/507185437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507185437","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331242513"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234077442"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332354728"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442819818"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331282559"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332436720"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331324696"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59526794"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331329138"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300639262"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332475613"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331360383"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332485298"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229646269"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332502493"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215440769"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332100572"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422870395"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73860598"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332113430"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089854"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454157800"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329252675"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286784216"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332143154"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332156736"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431045068"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42103914"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331134618"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137058"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332270666"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124485459"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137527"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331140649"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422202737"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332290709"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331174108"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331702760"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331186239"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331206676"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331749908"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331851614"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302646935"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331864264"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60219420"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542487"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388028298"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331894752"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331912965"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331933367"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331959391"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442920565"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331960114"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203313818"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331452033"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331461558"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320025603"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350036642"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331473824"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263414208"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331477300"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212925534"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331505633"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119195472"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331523876"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331528991"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250825984"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331677634"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60104748"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332339511"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332345309"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331213017"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/507185437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
