"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248531929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297534
"http://webisa.webdatacommons.org/prov/248531929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248531929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248531929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223411730"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301868104"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453072863"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263254846"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18970162"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248531929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
