"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466626398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310595
"http://webisa.webdatacommons.org/prov/466626398","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/466626398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466626398","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167067348"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112661135"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113381636"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158805684"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254739"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113590558"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113696107"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706894"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400398744"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123652423"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113393249"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113401011"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113446332"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452477393"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
