"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176703603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1092
"http://webisa.webdatacommons.org/prov/176703603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176703603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176703603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150870619"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339338166"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173522924"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260777758"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687684"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176703603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
