"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321408416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156324
"http://webisa.webdatacommons.org/prov/321408416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321408416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321408416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79790872"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435567831"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220418924"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236081489"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197218402"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663976"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
