"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363045598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14764
"http://webisa.webdatacommons.org/prov/363045598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363045598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363045598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354869252"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174604827"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450926650"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126065123"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/363045598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
