"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136084479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43914
"http://webisa.webdatacommons.org/prov/136084479","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/136084479","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/136084479","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181951"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74315777"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300470394"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286519059"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28766054"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151020088"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421761674"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200318741"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74529523"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287494623"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291311576"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82032647"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82044567"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434354"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61847748"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351291172"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242158540"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92747002"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373743507"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729314"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140640173"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932743"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186571811"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242609676"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66485206"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287103480"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563732"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362621695"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287020870"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135859820"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287058023"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345632790"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280412575"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264850425"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614426"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328385022"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042475"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268193852"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33515813"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258853562"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268005799"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981485"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262416186"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401244046"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95843019"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244339579"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298103548"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365409991"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/136084479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
