"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423654853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626431
"http://webisa.webdatacommons.org/prov/423654853","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/423654853","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423654853","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329094196"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63491647"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63498740"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317691449"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371408580"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221707314"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309263877"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96172197"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344832621"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423654853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
