"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219517650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300103
"http://webisa.webdatacommons.org/prov/219517650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219517650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219517650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226744122"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160697228"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290696663"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315064"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292877683"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219517650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
