"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131867258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474636
"http://webisa.webdatacommons.org/prov/131867258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131867258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131867258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340109152"
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198870210"
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93595864"
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187604205"
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131867258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
