"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474541846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321076
"http://webisa.webdatacommons.org/prov/474541846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474541846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474541846","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65642449"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205741586"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820233"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205708509"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83038329"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442386613"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205663473"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442459374"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474541846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
