"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60553483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308724
"http://webisa.webdatacommons.org/prov/60553483","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60553483","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60553483","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842356"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418292935"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216369"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418187480"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454536916"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134766294"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140346440"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60553483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
