"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175603142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115831
"http://webisa.webdatacommons.org/prov/175603142","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/175603142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175603142","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366255030"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377459459"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340977303"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382364782"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360721765"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114638424"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725014"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365940832"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420365978"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336849386"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123781167"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317197578"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669638"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450790385"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444470839"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588597"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46313204"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296957"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446191279"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123644170"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100184889"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242490233"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123514136"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290385443"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281627048"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204995872"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123573483"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175603142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
