"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358476621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540376
"http://webisa.webdatacommons.org/prov/358476621","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/358476621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358476621","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352640820"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398363607"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125197817"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122584692"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231038423"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271660952"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358626457"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258587807"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100015817"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114792283"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082114"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53877664"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766096"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402224491"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263961902"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258667517"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220265750"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352395039"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257379997"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351604065"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358476621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
