"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337283030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718584
"http://webisa.webdatacommons.org/prov/337283030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337283030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337283030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253006661"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383028030"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6303282"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372746"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447991603"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356901789"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213139935"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190051615"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343733215"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337283030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
