"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/wild_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_matter_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_centers_for+disease+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_isolated_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_pertussis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_std_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/world+health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/foodborne_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
"http://webisa.webdatacommons.org/concept/virulent_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outbreak_"
