"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395520376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212866
"http://webisa.webdatacommons.org/prov/395520376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395520376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395520376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274258413"
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156314402"
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30517932"
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395520376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
