"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264501825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113503
"http://webisa.webdatacommons.org/prov/264501825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264501825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264501825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308788910"
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367637665"
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374084324"
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264501825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
