"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252815343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089179
"http://webisa.webdatacommons.org/prov/252815343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252815343","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252815343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3739528"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176851040"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47192760"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354927330"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281768060"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252815343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
