"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11982973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175243
"http://webisa.webdatacommons.org/prov/11982973","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/11982973","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/11982973","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241012"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16388940"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92977297"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96811722"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23939307"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289464847"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154223107"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96936851"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313211432"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53563116"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199201165"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187982783"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594750"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254541308"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290997288"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146143270"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182441044"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108397361"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173325757"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187184382"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221410223"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392585034"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42203863"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76586959"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251445380"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103532222"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7878444"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16405690"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465030"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62595663"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350135101"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31106476"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13570955"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81785537"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439637692"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292036886"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419656763"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113739672"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368000658"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
