"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386258198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159849
"http://webisa.webdatacommons.org/prov/386258198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386258198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386258198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734646"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630470"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24996266"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370004002"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356062178"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386258198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
