"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453344288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0493137
"http://webisa.webdatacommons.org/prov/453344288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453344288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453344288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412286219"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311725752"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42981244"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163740"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453344288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
