"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424327732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25028
"http://webisa.webdatacommons.org/prov/424327732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424327732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424327732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662571"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345715601"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345718449"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345729103"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260357271"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424327732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
