"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474223140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474223140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66407
"http://webisa.webdatacommons.org/prov/474223140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474223140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474223140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474223140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231019896"
"http://webisa.webdatacommons.org/prov/474223140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340860464"
"http://webisa.webdatacommons.org/prov/474223140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448704599"
"http://webisa.webdatacommons.org/prov/474223140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474223140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
