"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79274638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79274638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228403
"http://webisa.webdatacommons.org/prov/79274638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79274638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79274638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79274638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221700922"
"http://webisa.webdatacommons.org/prov/79274638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221718922"
"http://webisa.webdatacommons.org/prov/79274638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276914139"
"http://webisa.webdatacommons.org/prov/79274638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79274638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
