"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98106368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98106368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734566
"http://webisa.webdatacommons.org/prov/98106368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98106368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98106368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98106368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280358369"
"http://webisa.webdatacommons.org/prov/98106368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240905375"
"http://webisa.webdatacommons.org/prov/98106368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358874000"
"http://webisa.webdatacommons.org/prov/98106368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98106368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
