"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345004554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345004554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303739
"http://webisa.webdatacommons.org/prov/345004554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345004554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345004554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345004554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252012507"
"http://webisa.webdatacommons.org/prov/345004554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278788555"
"http://webisa.webdatacommons.org/prov/345004554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395548735"
"http://webisa.webdatacommons.org/prov/345004554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345004554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
