"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269196039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13289
"http://webisa.webdatacommons.org/prov/269196039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269196039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269196039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75747718"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317681388"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356677776"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129188308"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225694669"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433222256"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144263671"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269196039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
