"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107313318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167207
"http://webisa.webdatacommons.org/prov/107313318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107313318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107313318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90728783"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150379"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380213829"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393536635"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127351870"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/107313318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
