"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165827897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284469
"http://webisa.webdatacommons.org/prov/165827897","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/165827897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165827897","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78369742"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250860117"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255045521"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331683806"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453383767"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264487041"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431067485"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410923639"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176120335"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331505517"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108561541"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158946111"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100333724"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393550204"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432920601"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332281618"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388686158"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390245145"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433281098"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410967"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125733"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388742291"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82956818"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449684"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123419425"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449789180"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031201"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165827897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
