"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378327115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140798
"http://webisa.webdatacommons.org/prov/378327115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378327115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378327115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173282538"
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215358440"
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86727560"
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378327115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
