"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498631706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266782
"http://webisa.webdatacommons.org/prov/498631706","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/498631706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498631706","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240975169"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275946918"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238482214"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241097451"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366962298"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314205"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241119286"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13137119"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144535922"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271774293"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383484671"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364396644"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278828086"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34110428"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207138725"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90674688"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406466168"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136268026"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144670014"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330819522"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533436"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122885506"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383324312"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332820248"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373068738"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60848503"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172741247"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292451788"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520033"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203036359"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422251341"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178555898"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435144224"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175999292"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326750120"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360370991"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44734402"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245117625"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333187123"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285950503"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424542184"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378057767"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125300470"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384422904"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498631706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
