"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300664056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206703
"http://webisa.webdatacommons.org/prov/300664056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300664056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300664056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278491569"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829630"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570320"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200548528"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300664056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
