"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30560519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30560519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106227
"http://webisa.webdatacommons.org/prov/30560519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30560519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30560519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30560519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300674102"
"http://webisa.webdatacommons.org/prov/30560519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271559050"
"http://webisa.webdatacommons.org/prov/30560519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156503723"
"http://webisa.webdatacommons.org/prov/30560519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30560519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
