"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335790963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175511
"http://webisa.webdatacommons.org/prov/335790963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335790963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335790963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282275827"
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306894260"
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391712374"
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335790963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
