"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133242861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133242861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459782
"http://webisa.webdatacommons.org/prov/133242861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133242861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133242861","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133242861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438057848"
"http://webisa.webdatacommons.org/prov/133242861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438090273"
"http://webisa.webdatacommons.org/prov/133242861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325113472"
"http://webisa.webdatacommons.org/prov/133242861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133242861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
