"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108798990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226243
"http://webisa.webdatacommons.org/prov/108798990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108798990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108798990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111315769"
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368827752"
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271616578"
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/108798990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
