"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114257199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589773
"http://webisa.webdatacommons.org/prov/114257199","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114257199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114257199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008088"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311317164"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131310268"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40189974"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108739890"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107070023"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114257199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
