"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309766178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269772
"http://webisa.webdatacommons.org/prov/309766178","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309766178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309766178","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55200758"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112419259"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241079467"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129929587"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331729859"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173722530"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152926555"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387464742"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309766178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
