"subject","predicate","object"
"http://webisa.webdatacommons.org/15751286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/15751286","http://www.w3.org/ns/prov#value","The budget should include all projected revenue from all sources, including admission fees, donations and fundraising and all associated expenses including speaker fees, speaker travel, marketing, promotion and communication costs, venue and equipment rental and other related expenses including those related to fundraising activities."
"http://webisa.webdatacommons.org/15751286","http://www.w3.org/ns/prov#wasQuotedFrom","queensu.ca"
"http://webisa.webdatacommons.org/prov/345499476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
"http://webisa.webdatacommons.org/prov/139401858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
"http://webisa.webdatacommons.org/prov/26468995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
"http://webisa.webdatacommons.org/prov/449736537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
"http://webisa.webdatacommons.org/prov/28397072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
"http://webisa.webdatacommons.org/prov/225188442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
"http://webisa.webdatacommons.org/prov/443530039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751286"
