"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421211418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421211418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190586
"http://webisa.webdatacommons.org/prov/421211418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421211418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421211418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421211418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153895325"
"http://webisa.webdatacommons.org/prov/421211418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234242697"
"http://webisa.webdatacommons.org/prov/421211418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67890687"
"http://webisa.webdatacommons.org/prov/421211418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421211418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
