"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234487577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197416
"http://webisa.webdatacommons.org/prov/234487577","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234487577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234487577","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280414383"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134766368"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134204"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369906859"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135306313"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107285091"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424465138"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424468374"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369014466"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234487577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
