"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362183587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174662
"http://webisa.webdatacommons.org/prov/362183587","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/362183587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362183587","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407227573"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281074448"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129342744"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225675105"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362192176"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307248278"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375212618"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241462724"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406083802"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027843"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327775769"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248221147"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362183587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
