"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6595041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494449
"http://webisa.webdatacommons.org/prov/6595041","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/6595041","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6595041","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158911154"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549840"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131572599"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98306166"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159669461"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126938837"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310005220"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203695969"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155736972"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258543937"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195714817"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159312758"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386464687"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282806677"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38354518"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99129227"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211214"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393122003"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215469242"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271810627"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65569201"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425788561"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412183393"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147963521"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142057648"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/6595041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
