"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69358701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265338
"http://webisa.webdatacommons.org/prov/69358701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69358701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69358701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019193"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91358258"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445316282"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629442"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173085075"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417391366"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69358701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
