"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331247608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194702
"http://webisa.webdatacommons.org/prov/331247608","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/331247608","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/331247608","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447862819"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402695285"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37977655"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265444724"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103280869"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219610324"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369192"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261449338"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211069855"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293877193"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40444024"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265825541"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333973148"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375088053"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331247608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
