"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353963568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353963568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460743
"http://webisa.webdatacommons.org/prov/353963568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353963568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353963568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353963568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109278360"
"http://webisa.webdatacommons.org/prov/353963568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198900985"
"http://webisa.webdatacommons.org/prov/353963568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360023781"
"http://webisa.webdatacommons.org/prov/353963568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353963568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
