"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234666018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800397
"http://webisa.webdatacommons.org/prov/234666018","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/234666018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234666018","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318666595"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441104374"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441104722"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318760211"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441115705"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441130748"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441138694"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55772968"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441248311"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441272899"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441275622"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441291117"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441340945"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318819667"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148938"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441153691"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31777557"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441191726"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441198735"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441215270"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441077134"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441086433"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234666018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
