"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471043071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175674
"http://webisa.webdatacommons.org/prov/471043071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471043071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471043071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438772920"
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189136879"
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117101499"
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391161947"
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/471043071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
