"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293827339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293827339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139252
"http://webisa.webdatacommons.org/prov/293827339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293827339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293827339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293827339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253816773"
"http://webisa.webdatacommons.org/prov/293827339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343109703"
"http://webisa.webdatacommons.org/prov/293827339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286479373"
"http://webisa.webdatacommons.org/prov/293827339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/293827339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
