"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_congregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/_quakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/roman_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/roman+catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/saint+thomas_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
"http://webisa.webdatacommons.org/concept/_fundamentalists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+christian"
