"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357128390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78385
"http://webisa.webdatacommons.org/prov/357128390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357128390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357128390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222468458"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336134209"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263818"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312848156"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357128390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
