"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50451122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217752
"http://webisa.webdatacommons.org/prov/50451122","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50451122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50451122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309867343"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352141614"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530927"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282578262"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292053142"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711597"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247476936"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81872357"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50451122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
