"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113910472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236345
"http://webisa.webdatacommons.org/prov/113910472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113910472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113910472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89724669"
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422292670"
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21304091"
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392269950"
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113910472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
